Extract Date,OrganisationURI,Organisationlabel,Service TypeURI,Service Typelabel,LocationText,CoordinatesReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,Deed Packet,Tenure,Category,AccessibleCAtegory,No of Plots,FullTimeStaffing,PartOfCommunityScheme,CommunitySchemeName,ChargeAmount,InfoURL,OpeningHours,ManagedBy,ReportEmail,ReportTel,Notes,UPRN,Postcode,StreetAddress,GeoAreaURI,GeoAreaLabel
04/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Allotments,All Saints Allotments,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7309/7,Freehold,Allotments,N/A,6,0,0,N/A,�45 / �85, , ,RDC,http://www.rother.gov.uk/allotments,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.", ,TN39 5HA,"All Saints Lane, Bexhill On Sea, East Sussex", , 
04/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Allotments,Barrack Hall Allotments,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7408/14,Leased to Association,Allotments,N/A,Association Managed,0,0,N/A,N/A,,,Barrack Hall Allotment Associaiton, , , ,,TN40 2AZ,"Belle Hill, Bexhill On Sea, East Sussex",,
04/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Allotments,Broad Oak Allotments,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7108/1,Leased to Association,Allotments,N/A,Association Managed,0,0,N/A,N/A,,,Broad Oak Farm Allotment Association, , , ,,TN39 4LH,"Broadoak Lane, Bexhill on Sea, East Sussex",,
04/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Allotments,Collington Allotments,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7207/1,Leased to Association,Allotments,N/A,Association Managed,0,0,N/A,N/A,,,Collington Woods Allotment Association,,,,,TN39 3NA,"Collington Avenue, Bexhill on Sea, East Sussex",,
04/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Allotments,Ingrams Allotments,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7409/1,Leased to Association,Allotments,N/A,Association Managed,0,0,N/A,N/A,,,Ingrams Farm Allotment Association, , , ,,TN39 5AS,"Crowhurst Lane, Bexhill On Sea, East Sussex",,
04/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Allotments,Preston Road Allotments,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7409/1,Freehold,Allotments,N/A,38,0,0,N/A,�45 / �85,,,RDC,,,,,TN39 5BZ,"Norfolk Close, Bexhill On Sea, East Sussex",,
04/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Allotments,Summerhill Allotments,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7208/1,Leased to Association,Allotments,N/A,Association Managed,0,0,N/A,N/A,,,Summerhill Allotment Association,,,,,TN39 4JJ,"Knebworth Road, Bexhill On Sea, East Sussex",,
04/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Allotments,Love Lane Allotments,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,9120/5,Leased to Association,Allotments,N/A,Association Managed,0,0,N/A,N/A,,,Rye Amenity Community Interest Company,,,,,TN31 7NE,"Love Lane, Rye, East Sussex",,
04/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Allotments,South Undercliff Allotments,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,9220/1,Leased to Association,Allotments,N/A,Association Managed,0,0,N/A,N/A,,,Rye Amenity Community Interest Company,,,,,TN31,"South Undercliff Road, Rye, East Sussex",,
04/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Allotments,Peasmarsh Allotments,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,8822/2,Leased to Parish Council,Allotments,N/A,Parish Council Managed,0,0,N/A,N/A,,,Peasmarsh Parish Council,,,,,TN31 6ST,"The Maltings, Peasmarsh, East Sussex",,
04/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Allotments,Yates Close Allotments,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,9618/11,Leased to Parish Council,Allotments,N/A,Parish Council Managed,0,0,N/A,N/A,,,Camber Parish Council,,,,,TN31 7SZ,"Yates Close, Camber, East Sussex",,
04/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Allotments,Chain Lane Allotments,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7416/2,Leased to Town Council,Allotments,N/A,Town Council Managed,0,0,N/A,N/A,,,Battle Town Council,,,,,TN33 0HG,"Chain Lane, Battle, East Sussex",,
04/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Allotments,Glebe Cottages Allotments,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,8614/1,Freehold,Allotments,N/A,1,0,0,N/A,�85,,,RDC,http://www.rother.gov.uk/allotments,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN35 4JE,"Glebe Cottages, Pett, East Sussex",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
